﻿"Name","UPC","Product","Size","Fragrance","Image","Products (Product)","SDS","Color","Category","Short Description","Case Dimensions","Case Weight","Fact Sheet","Inner Pack-1","Inner Barcode-1","Outer Pack-1","Outer Barcode-1","Long Description","Bullet 1","Bullet 2","Bullet 3","Bullet 4","Bullet 5","Inner Dimensions","Inner Case Weight","Outer Dimensions","Outer Case Weight","Case Cube","Cases Per Layer","Number of Layers","ID","Created Date","Updated Date","Owner","Date Created","Last Updated","ref0110","ref1120","ref2130","ref3140","Use By"
"Water Soluble Deodorant","752132556145","361400","55 Gallon","Lavender Lace","image://v1/d3f87f_ce34c4d9a31b442aab6e4828040a5ce1~mv2.jpg/800_800/614 55g.jpg","/numbers/361400","wix:document://v1/ugd/d3f87f_597e0b5b4ed64100bedb69394b0580c5.pdf/2023%20Big%20D%20Water%20Soluble%20Deodorant%20SDS.pdf","'-","Liquid Deodorants","Liquid Deodorant","23.5 x 23.5 x 34","483","wix:document://v1/ugd/d3f87f_79970b36dbd741c5913015286f30b5f2.pdf/Water%20Soluble%20Deodorant%20Form%20272.pdf","'-","'-","'-","'-","Use Big D® WATER SOLUBLE DEODORANT anywhere there's an odor problem or possible odor problem: In mop water, in the washing machine, in the humidifier, in the sick room, around the farm or ranch. WSD is ideal for use with carpet or upholstery. It removes odors associated with pets, food, mustiness, vomit, smoke, etc. Use anywhere any kind of cleaning operation is underway. Big D® WSD is concentrated, easy to use and effective. Just a small amount added to water or other cleaning products will destroy odors on contact without changing the properties of the cleaner. Big D® deodorants actually eliminate odors, not just mask them. And they are safe– nontoxic, nonflammable, biodegradable, will not stain any material unaffected by plain water. WSD is versatile. Use it for mopping, shampooing, rinsing or in a hand sprayer or fogger.","A small amount added to water or other cleaning products will destroy odors","Use in mop water, in the washing machine, on carpet or upholstery","Safe — nontoxic, nonflammable, biodegradable","Versatile — use it for mopping, shampooing, rinsing, in a hand sprayer or fogger","Lavender Lace Fragrance","'-","'-","23.5 x 23.5 x 34","483","10.87","4","1","ba79cc0f-6470-4fbe-bf30-842b492e2738",2018-02-28T17:41:00Z,2023-07-13T18:42:28Z,"d3f87fc0-b68a-468a-92dd-a3984614fa2d",2018-02-28T17:41:00Z,2018-04-10T20:13:07Z,"ff06030c-2e8c-413e-9dec-6cb519cc7f22","286e0863-7f48-4506-9a18-dbfebd206944","fcb1d90a-b227-4d21-b40c-84608fe87a00","eb8f805e-d226-4d58-b6f7-00c51bce01dc","3 years"
"Metered Aerosol Starter Kit","752132008781","087800","Kit","Clean Breeze","image://v1/d3f87f_e5d3bceeda4d4fdc89d134b212f835ec~mv2.jpg/800_800/878.jpg","/numbers/087800","wix:document://v1/ugd/d3f87f_e032fd8f1a7643568b5228e50108de30.pdf/2023%20Big%20D%20Metered%20Concentrated%20Room%20Aerosol%20SDS.pdf","'-","24/7 Odor Control","Kit","10.375 x 7.75 x 5.875","5","wix:document://v1/ugd/d3f87f_c913f1bda44f4982bab56bf4babaff1e.pdf/Metered%20Aerosol%20Form%20879.pdf","'-","'-","'-","'-","Big D® METERED AEROSOL STARTER KIT contains everything you need for up to 90 days of odor control — a METERED AEROSOL DISPENSER, 2 D-cell batteries, and 3 cans of CONCENTRATED ROOM DEODORANT. Our state-of-the-art FULLY-PROGRAMMABLE AEROSOL DISPENSER is on the cutting edge of technology. This unit permits you customized start and stop options. Its LED clock is set to 24-hour military time to ensure accuracy. It may be programmed for either 5-day or 7-day service. Spray intervals may be set from 1 to 60 per hour, allowing more controlled use of the aerosol product. Spray covers up to 6,000 cu. ft. of space. Our CONCENTRATED ROOM DEODORANT is a true odor counteractant specially formulated for industrial and institutional needs. Its formula complies with all federal and state environmental regulations, including those of California. Our special deodorizers neutralize odors rather than mask them. The uniform actuator valve enables the aerosol canister to be used in the metered aerosol dispenser. Each 7 oz. can contains approximately 3400 sprays.","Contains everything you need for up to 90 days of odor control","Deodorizes a 6000 cu. ft. space","Contains no CFCs","Industrial strength formula","Clean Breeze Fragrance","'-","'-","10.375 x 7.75 x 5.875","5","0.25","30","5","ba89c21e-f008-4210-ad9c-6ec9df1a3a5a",2018-02-28T17:40:58Z,2023-08-07T16:28:29Z,"d3f87fc0-b68a-468a-92dd-a3984614fa2d",2018-02-28T17:40:58Z,2018-04-10T20:12:26Z,"8714dc6a-6d70-44b4-bbb4-c666de66d093","459595a3-a08b-4079-9ba9-6a71fd27707b","447e6b0f-780d-4030-8c00-b417bab39490","f62dc9aa-0f0e-4969-ba1d-048014904696","1 year"
"Spra D","752132042563","425600","4 oz","Lemon","image://v1/d3f87f_09655b5c84694c48b1274754bf20fb2f.jpg/800_800/256.jpg","/numbers/425600","wix:document://v1/d3f87f_b22e2d7b974c4f939f1b470c4dbdaca4.pdf/2018 Big D Spra D SDS.pdf","'-","Liquid Deodorants","Ready-To-Use Deodorant","7.5 x 5.75 x 6.5","4.5","wix:document://v1/d3f87f_3425e899661f4077a68f3081f22147d6.pdf/Spra D Form 352.pdf","'-","'-","12","20752132042567","Use Big D® hand-powered SPRA D whenever and wherever fast, on-the-spot deodorizing is needed. The famous oxidizing formula removes odors regardless of their source. When compared with an aerosol you will find it lasts far longer and contains no propellant. One 4 oz. bottle contains the equivalent deodorant power of a 20 oz. can of aerosol. SPRA D can be used on surfaces such as drapes, upholstery, clothing, etc. It will not spot or stain fabrics.","Use whenever and wherever fast, on-the-spot deodorizing is needed","One 4 oz. bottle equals the deodorant power of a 20 oz. can of aerosol","Contains no propellant","Use on surfaces such as drapes, upholstery, clothing — will not spot or stain fabrics","Lemon Fragrance","'-","'-","7.5 x 5.75 x 6.5","4.5","0.14","50","4","bd888c1e-aa71-4472-86e4-8610106fb546",2018-02-28T17:41:00Z,2020-12-15T16:25:29Z,,2018-02-28T17:41:00Z,2018-04-10T20:13:12Z,"f0e8a486-b07a-4068-9cd7-43b41752fdaa","4c9e4f5d-60c4-40c8-ae82-483bfb73feee","d9d06096-b080-4acf-8d9d-321e7277e3de","dda520e1-e32f-40af-8dbd-aed219b16df1","3 years"
"The D-Tower","'-","052300","Each","Mountain Air","image://v1/d3f87f_dac9cddd3068479cb362f811799414f2~mv2.jpg/800_800/523%20R.jpg","/numbers/052300","wix:document://v1/ugd/d3f87f_694c154bf7454d54964d3633b585941e.pdf/2021%20Big%20D%20The%20D-Tower%20SDS.pdf","Blue","Restroom Products","Solid Deodorant","9.25 x 6 x 8.25","2","wix:document://v1/ugd/d3f87f_9e980670a4e84ff1b28d4d7ff4d7391e.pdf/Premier%20Form%204pg.pdf","'-","'-","12","20752132005234","Big D® PREMIER RESTROOM PRODUCTS are made from a specially engineered copolymer impregnated with a powerful organic odor-counteracting compound. They are available in the seven enticing Big D® Premier Scents — fragrances that match and compliment each other. THE D-TOWER is the exciting passive deodorant cartridge for freshening the air in any size space. Forget about liquid spills or accidents, as the solid design of the cartridge eliminates the mess. No batteries are needed. THE D-TOWER will keep any area smelling fresh for 30 to 45 days and is made from 100% recyclable material.","Fragrance will last for 30 to 45 days","No more liquid spills or accidents","Place in bathroom stalls, restrooms, offices, hallways, kitchens, etc.","Mountain Air Fragrance","Blue","'-","'-","9.25 x 6 x 8.25","2","0.24","27","7","befac7cc-18ea-497e-8c9b-85dc5e18845b",2018-02-28T17:40:57Z,2023-06-28T18:08:42Z,"d3f87fc0-b68a-468a-92dd-a3984614fa2d",2018-02-28T17:40:57Z,2018-04-10T20:11:16Z,"bfc8b61a-3f6d-4014-ae41-976b021fb3d2","0c90e985-6285-48bb-8041-9ab02e92c5b5","2755f827-d2e3-457f-acb1-4d08ded9a0b2","e6ebe363-acc0-4ad2-9d09-2e720297a447","3 years"
"Granular Deodorant","752132001508","015000","1 lb","Lemon","image://v1/d3f87f_d8b457654457419b8353f363b4d5a197.jpg/800_800/150.jpg","/numbers/015000","wix:document://v1/ugd/d3f87f_162a13ab37a04c01a6b07737d10dc13b.pdf/2023%20Big%20D%20Granular%20Deodorant%20SDS.pdf","'-","Dry Deodorants","Absorbent","12.25 x 9.25 x 8.5","14","wix:document://v1/d3f87f_13f0e82dfcae4c6c81ce1e0ac8b57658.pdf/Dry Deodorants Form 364.pdf","'-","'-","12","20752132001502","Big D® GRANULAR DEODORANT destroys odors and absorbs moisture in one operation. Designed to be sprinkled on and vacuumed or swept away. Excellent for garbage cans, dumpsters, pet shops and kennels. The dried clay which forms the base of GRANULAR DEODORANT absorbs moisture rapidly, and the Big D® deodorant in it destroys all odors on contact. Designed to be used on areas affected by vomit, feces, wet garbage, oils, etc. GRANULAR DEODORANT may be mixed with sand in smoking stands, or used as cat litter.","Destroys odors and absorbs moisture in one operation","Use on accidental spills such as vomit, feces, wet garbage or oils","Sprinkle on spills and simply vacuum or sweep away","Use in garbage cans, dumpsters, pet shops and kennels","Lemon Fragrance","'-","'-","12.25 x 9.25 x 8.5","14","0.52","14","5","c2905d6e-e264-4980-a5a6-7cd8624e6119",2018-02-28T17:40:55Z,2023-01-30T17:21:43Z,"d3f87fc0-b68a-468a-92dd-a3984614fa2d",2018-02-28T17:40:55Z,2018-04-10T15:45:06Z,"e2fc74de-c975-43df-826e-39747bb18df2","e0ac74ef-6256-449a-aa34-8ca13b26f580","a3c13b1c-5a0e-40ba-8564-c208c3660d98","f9b846bb-2a80-4b4f-97db-adde093bde19","3 years"
"THE P.O.D. Refill","'-","018900","Each","Sunburst","image://v1/d3f87f_638b4660c1a240e496c68fe2adeecd3d~mv2.jpg/800_800/189%20R.jpg","/numbers/018900","wix:document://v1/d3f87f_f9ba961cdd494e20a5ba637dd010d103.pdf/2018%20Big%20D%20The%20POD%20SDS.pdf","Orange","Restroom Products","Solid Deodorant","6.625 x 5 x 2.875","1","wix:document://v1/ugd/d3f87f_9e980670a4e84ff1b28d4d7ff4d7391e.pdf/Premier%20Form%204pg.pdf","'-","'-","24","50752132001893","Big D® PREMIER RESTROOM PRODUCTS are made from a specially engineered copolymer impregnated with a powerful organic odor-counteracting compound. They are available in the seven enticing Big D® Premier Scents — fragrances that match and compliment each other. THE P.O.D. REFILL is a sold deodorant designed to fit into THE P.O.D. (PASSIVE ODOR DISPENSER) (sold separately) and will keep any small area smelling fresh for 30 to 45 days.","Impregnated with a powerful organic odor-counteracting compound","Designed to fit into THE P.O.D. (PASSIVE ODOR DISPENSER) (sold separately)","Keeps area smelling fresh for 30 to 45 days","Sunburst Fragrance","Orange","'-","'-","6.625 x 5 x 2.875","1","0.05","50","10","c2ec93b3-780f-485c-a0fa-355cce8bf1e4",2018-02-28T17:40:55Z,2023-06-28T18:07:14Z,"d3f87fc0-b68a-468a-92dd-a3984614fa2d",2018-02-28T17:40:55Z,2018-04-10T15:46:38Z,"bf49c276-dfb2-4c8b-82d3-259151538f8f","f594c21c-46ce-496c-a86e-5149e73b23a0","147c2de8-b52b-4625-acca-d1aede7c9886","6fd72294-e2f0-4503-909f-3572ebbe334a","3 years"
"Extra Duty Urinal Screen with Non-Para Block","'-","066900","Each","Cherry","image://v1/d3f87f_1dadaee5c10846e9869a1753c14d8548.jpg/800_800/659 shadow.jpg","/numbers/066900","wix:document://v1/ugd/d3f87f_a3bf6801be81445ea5060fa33c2b84ad.pdf/2021%20Big%20D%20Non-Para%20Products%20SDS.pdf","'-","Restroom Products","Urinal Screen","11 x 8 x 9.5","5","wix:document://v1/ugd/d3f87f_6ce4ed58ad784e30a20c57e4a2a0f9e2.pdf/Non-Para%20Form%20360.pdf","'-","'-","12","20752132006699","The Big D® EXTRA DUTY URINAL SCREEN WITH NON-PARA BLOCK cleans and deodorizes with every flush while protecting the drain from debris. The block inside the screen lasts up to 2000 flushes. Blocks are acid-free, water-soluble and 100% biodegradable.","Contains no paradichlorobenzene","Lasts up to 2000 flushes","Blocks are water-soluble and 100% biodegradable","Acid-free","Cherry Fragrance","'-","'-","11 x 8 x 9.5","5","0.42","18","6","c373ef83-ef84-4b9b-9e00-e8505c72e185",2018-02-28T17:40:57Z,2023-12-29T17:50:59Z,"d3f87fc0-b68a-468a-92dd-a3984614fa2d",2018-02-28T17:40:57Z,2018-04-10T20:11:46Z,"b7f66257-07b4-444e-b7c6-c0a38e96e207","b0ece921-b1b1-4a9d-925f-fa6283a4f4db","ff121c8e-fd6f-44ba-96ab-e7ad8b9747df","94cfcaf0-23c2-4c31-a7b6-5c4a14e48000","3 years"
"Deodorant Urinal Screen","'-","064700","Each","Natural","wix:image://v1/d3f87f_6e1a0e4389b046a5bbb8dc0477c501c4~mv2.jpg/647%20angle.jpg#originWidth=800&originHeight=800","/numbers/064700","wix:document://v1/ugd/d3f87f_2a1fed9f94354e2a9809e6dbe55e6f4d.pdf/2021%20Big%20D%20Deodorant%20Urinal%20Screen%20SDS.pdf","White","Restroom Products","Urinal Screen","9.25 x 5 x 8.75","15","wix:document://v1/ugd/d3f87f_6ce4ed58ad784e30a20c57e4a2a0f9e2.pdf/Non-Para%20Form%20360.pdf","12","20752132006477","6","70752132016471","The DEODORANT URINAL SCREEN is a flat screen impregnated with long-lasting Big D® deodorant. It is flexible and will fit any urinal contour. It has a non-slip finish and will prevent drain clogging.","Impregnated with long-lasting Big D® fragrance","Flexible to fit any urinal contour","Non-slip finish","Natural Fragrance — a pleasant bubble-gum-like scent","White","9.25 x 5 x 8.75"," ","10 x 16 x 17.75","15","1.64","10","4","c477d9f3-b44d-455d-ae63-bc8f9f4d198c",2018-02-28T17:40:57Z,2023-12-29T17:48:51Z,"d3f87fc0-b68a-468a-92dd-a3984614fa2d",2018-02-28T17:40:57Z,2018-04-10T20:11:37Z,"aca79729-cba0-4e35-8f68-5fde432850cc","5540b43e-b94c-450a-a3c2-51918ff0b971","3e50681a-3140-4b10-8263-1f3241405708","4068d43b-1846-4082-9375-1dc1ffae14a5","3 years"
"Extra Duty Urinal Screen with Non-Para Block","'-","068900","Each","Cherry","image://v1/d3f87f_1dadaee5c10846e9869a1753c14d8548.jpg/800_800/659 shadow.jpg","/numbers/068900","wix:document://v1/ugd/d3f87f_a3bf6801be81445ea5060fa33c2b84ad.pdf/2021%20Big%20D%20Non-Para%20Products%20SDS.pdf","'-","Restroom Products","Urinal Screen","11 x 8 x 9.5","4","wix:document://v1/ugd/d3f87f_6ce4ed58ad784e30a20c57e4a2a0f9e2.pdf/Non-Para%20Form%20360.pdf","'-","'-","12","20752132006897","The Big D® EXTRA DUTY URINAL SCREEN WITH NON-PARA BLOCK cleans and deodorizes with every flush while protecting the drain from debris. The block inside the screen lasts up to 1500 flushes. Blocks are acid-free, water-soluble and 100% biodegradable.","Contains no paradichlorobenzene","Lasts up to 1500 flushes","Blocks are water-soluble and 100% biodegradable","Acid-free","Cherry Fragrance","'-","'-","11 x 8 x 9.5","4","0.42","18","6","c4cb160c-267f-44cc-9613-dcb185326d98",2018-02-28T17:40:58Z,2023-12-29T17:53:36Z,"d3f87fc0-b68a-468a-92dd-a3984614fa2d",2018-02-28T17:40:58Z,2018-04-10T20:11:57Z,"a7225d0a-0288-40af-81ad-dfbb13e737c1","eff2121c-edc2-4256-9826-b913f889301c","a28322b0-7e62-412d-9ed4-f7cb85cd8787","5c1741e9-490c-4e79-b125-c39b8542f2f4","3 years"
"D-Vour Packets","'-","017000","1.5 oz","Lemon","wix:image://v1/d3f87f_5e52bae685464ff5bcfb6137d3dc99c9~mv2.jpg/170.jpg#originWidth=800&originHeight=800","/numbers/017000","wix:document://v1/ugd/d3f87f_e7366285b64b41ffa899c6cad9440cb2.pdf/2023%20Big%20D%20D-Vour%20SDS.pdf","'-","Dry Deodorants","Absorbent","5.5 x 5.25 x 3.75","1.12","wix:document://v1/d3f87f_13f0e82dfcae4c6c81ce1e0ac8b57658.pdf/Dry Deodorants Form 364.pdf","'-","'-","12","20752132001700","Big D® D-VOUR devours liquids such as spilled bodily fluids as it eliminates odor. D-VOUR is a polymer which, when sprinkled lightly on liquid, transforms it in seconds to a tidy, congealed semi-solid, easy to pick up and dispose of. D-VOUR will absorb 100 times its weight. D-VOUR changes smelly liquids into an odorless semi-solid mass for fast, easy clean-up. Ideal for spills in grocery stores, restaurants, health care facilities or schools. Handy packet size perfect to keep around in case of accidents.","Sprinkle lightly on liquid to transform it in seconds to a tidy, congealed semi-solid","Changes smelly liquids into an odorless semi-solid mass for fast, easy clean-up","Will absorb 100 times its weight","Ideal for spills in grocery stores, restaurants, health care facilities or schools","Lemon Fragrance","'-","'-","5.5 x 5.25 x 3.75","1.12","0.07","72","5","c51f2e44-d9b2-4392-96ca-ca4ff95f810a",2018-02-28T17:40:55Z,2023-01-09T14:03:53Z,"d3f87fc0-b68a-468a-92dd-a3984614fa2d",2018-02-28T17:40:55Z,2018-04-10T15:45:11Z,"404745ef-6652-4140-ac97-a104bae2055b","884ee34e-5bbe-4fb6-bdb9-31bedeb91575","865bc3b8-d7ac-47ca-92d6-9f2b0bc83725","12088660-c5e7-40a1-b15c-2828b89841fb","3 years"
"Drain-Tame Plus","752132005018","650100","Quart","'-","image://v1/d3f87f_8e6e8b24f95840b1b1740ca75c1130c7~mv2.jpg/800_800/501q.jpg","/numbers/650100","wix:document://v1/ugd/d3f87f_6dfa863fc71d438bbdce878bd3e81dfd.pdf/2022%20Big%20D%20Drain-Tame%20Plus%20SDS.pdf","'-","Liquid Deodorants","Digester Deodorant","10.5 x 7.25 x 10","14","wix:document://v1/d3f87f_5f5d06f2fe5046b9a9ecd572bca888cb.pdf/Digester Deodorants Form 378.pdf","'-","'-","6","60752132005010","Big D® DRAIN-TAME PLUS is a combination of free enzymes, nutrients and genetically engineered spores designed to quickly digest grease as well as proteins and other organic wastes. These spores continue to grow and degrade grease compounds long after initial usage. A non-acid, non-caustic formula, DRAIN-TAME PLUS is the safe and cost-effective way to treat drain systems, grease traps, septic systems and institutional floors. Coupled with Big D® deodorant, it deodorizes while digesting organic waste and reducing the volume of solids, including grease, proteins, fats and oils. ","Cost-effective way to treat drains, grease traps, septic systems or institution floors","Made of free enzymes, nutrients and genetically engineered spores","Designed to quickly digest grease as well as proteins and other organic wastes","Deodorizes while reducing the volume of solids","Non-acid, non-caustic formula","'-","'-",,,,,,"c55d1e83-c8c5-420c-aab6-9a7e8eeae4d3",2018-03-05T22:45:53Z,2022-02-17T22:46:08Z,,2018-03-05T22:45:53Z,2018-04-10T20:13:38Z,"d3c949f0-328e-43b4-b7ea-b7f4592200ee","8d9094a8-7fe1-4e0d-a70d-95df6a51b3ae","b64bb796-5c6d-4eec-b721-fa0173c5f4f8","be0a46e4-634a-492c-bcf5-475b38b8546a","2 years"
"Water Soluble Deodorant","752132556176","361700","55 Gallon","Natural","image://v1/d3f87f_0ce575e25c194f15ab493b1cd3957209~mv2.jpg/800_800/617 55g.jpg","/numbers/361700","wix:document://v1/ugd/d3f87f_597e0b5b4ed64100bedb69394b0580c5.pdf/2023%20Big%20D%20Water%20Soluble%20Deodorant%20SDS.pdf","'-","Liquid Deodorants","Liquid Deodorant","23.5 x 23.5 x 34","483","wix:document://v1/ugd/d3f87f_79970b36dbd741c5913015286f30b5f2.pdf/Water%20Soluble%20Deodorant%20Form%20272.pdf","'-","'-","'-","'-","Use Big D® WATER SOLUBLE DEODORANT anywhere there's an odor problem or possible odor problem: In mop water, in the washing machine, in the humidifier, in the sick room, around the farm or ranch. WSD is ideal for use with carpet or upholstery. It removes odors associated with pets, food, mustiness, vomit, smoke, etc. Use anywhere any kind of cleaning operation is underway. Big D® WSD is concentrated, easy to use and effective. Just a small amount added to water or other cleaning products will destroy odors on contact without changing the properties of the cleaner. Big D® deodorants actually eliminate odors, not just mask them. And they are safe– nontoxic, nonflammable, biodegradable, will not stain any material unaffected by plain water. WSD is versatile. Use it for mopping, shampooing, rinsing or in a hand sprayer or fogger.","A small amount added to water or other cleaning products will destroy odors","Use in mop water, in the washing machine, on carpet or upholstery","Safe — nontoxic, nonflammable, biodegradable","Versatile — use it for mopping, shampooing, rinsing, in a hand sprayer or fogger","Natural Fragrance — a pleasant bubble-gum-like scent","'-","'-","23.5 x 23.5 x 34","483","10.87","4","1","c58bef24-fb07-434d-bafd-b956deabec78",2018-02-28T17:41:00Z,2023-07-13T18:42:41Z,"d3f87fc0-b68a-468a-92dd-a3984614fa2d",2018-02-28T17:41:00Z,2018-04-10T20:13:07Z,"08881984-5a2d-4913-8cd8-341b752586af","4fca3dbe-da74-47de-b0b5-40c61b566e55","55a5c537-31a7-4858-9052-2b97b9242990","d2f8f5e3-4cd9-4df4-9601-5b713bbf79c2","3 years"
"Diaphragm Pumping System","752132007074","070700","Each","'-","wix:image://v1/d3f87f_10e8a39bb0d14c4f904d9c8f02ef1887~mv2.jpg/707.jpg#originWidth=800&originHeight=800","/numbers/070700",,"'-","Liquid Deodorants","Dispenser","16 x 10 x 9.25","9.55","wix:document://v1/d3f87f_b50da8ecfc5048c19fe92a89f74f44ab.pdf/Diaphragm%20Pumping%20Sysytem%20Form.pdf","'-","'-","'-","'-","The Big D® DIAPHRAGM PUMPING SYSTEM is the perfect unit for spraying deodorant chemicals into dumpsters, trash chutes, compactors, and other odor-suppressing applications. The unit uses the reliable Olympian pump platform to ensure durability and value.","Locking splash-resistant ABS enclosure","1.13 - 17 oz. (33.4 - 502.8 ml) per minute pump rate","Easy-to-program manual timer","Timer located inside unit to prevent tampering","2 feeds per hour or 48 feeds per 24 hours","'-","'-","16 x 10 x 9.25","9.55",,,,"c622cbfd-8f02-4719-9e54-bc61e387eb3c",2018-02-28T17:40:58Z,2020-12-15T16:19:55Z,,2018-02-28T17:40:58Z,2018-04-10T20:12:01Z,"fd0a67ba-c00b-469d-818b-482f9dae7ab4","8cd88770-d012-4dda-83ed-1cf808371e4f","5e40d94e-bdf1-4aff-914a-ae12ab4cbb5d","c8b3ecf5-b712-4980-abd7-444900ce0277","n/a"
"EX-IT® Odor Control Fabric Softener","752132552284","322800","55 Gallon","'-","image://v1/d3f87f_aa9823197cf34817951da33058c3dbe5~mv2.jpg/800_800/228 55g.jpg","/numbers/322800","wix:document://v1/d3f87f_c33a86d3374b480aabb184e246066de9.pdf/2018 Big D EX-IT Laundry Additive SDS.pdf","'-","EX-IT® Laundry Products","Liquid Deodorant","23.5 x 23.5 x 34","483","wix:document://v1/d3f87f_82a7d615efcf4986b3b407bb1b14f5ca.pdf/EX-IT® Form 265.pdf","'-","'-","'-","'-","EX-IT® products are manufactured expressly for professional and institutional launderers and dry cleaners. EX-IT® products will inexpensively eliminate the most persistent odors in finished goods, and in the plant, too. EX-IT® 228 ODOR CONTROL FABRIC SOFTENER completely eliminates all odors, whether organic or inorganic, fresh or long term, from any source. It also restores fabrics to their original softness and eliminates rolling. Simply add 2 oz. per 100 lbs. of fabric (or 62 1/2 gallons of water) in the last laundry operation.","For professional and institutional launderers","Completely eliminates all odors, whether organic or inorganic, from any source","Inexpensively eliminates the most persistent odors in finished goods","Restores fabrics to their original softness","Eliminates rolling","'-","'-","23.5 x 23.5 x 34","483","10.87","4","1","c7c0d1d7-0e0a-4ba1-b548-c58b1ecf9167",2018-02-28T17:40:59Z,2020-12-15T16:24:28Z,,2018-02-28T17:40:59Z,2018-04-10T20:12:58Z,"5d2056d5-8800-4e3d-86fb-a95eb17eaa93","a223564c-ec89-45ee-a254-bd5355153466","8a01ee82-2bc5-4c7d-b6f5-5f2fce946790","65ceb0a4-bbfd-4deb-904a-a8de7bfb7aba","3 years"
"The Mini Pearl 3D Urinal Screen","'-","062000","Each","Melon Mist","image://v1/d3f87f_5ee8904a0995494cacf1e9a43696571c~mv2.jpg/800_800/620 angle.jpg","/numbers/062000","wix:document://v1/d3f87f_64164d5166a74c67b58d917ead1b90d0.pdf/2018 Big D The Pearl 3D Urinal Screen SDS.pdf","White","Restroom Products","Urinal Screen","9.25 x 5 x 8.75","7.5","wix:document://v1/ugd/d3f87f_9e980670a4e84ff1b28d4d7ff4d7391e.pdf/Premier%20Form%204pg.pdf","10","20752132006200","6","70752132006205","Big D® PREMIER RESTROOM PRODUCTS are made from a specially engineered copolymer impregnated with a powerful organic odor-counteracting compound. THE MINI PEARL 3D URINAL SCREEN is reduced in size for smaller urinals found in places such as cruise ships, porta-potties, tour buses, or childcare facilities. Use THE MINI PEARL whenever a regular screen is too large or too strong — in small restrooms and small spaces. It is VOC compliant in all 50 states. It incorporates a 2-sided anti-splash texture, preventing splash back and cross contamination of urine to other areas outside the restroom. It has a non-slip finish and is extremely flexible for a proper fit to any urinal contour. The translucent design allows total viewing of the drain to ensure it remains free flowing as it collects debris before the drain is clogged. THE MINI PEARL is also safe for use in waterless urinals. The fragrance will last for 30 to 45 days.","Reduced in size for smaller urinals","2-sided anti-splash texture prevents cross contamination of urine to other areas","Fragrance will last for 30 to 45 days","Melon Mist Fragrance","White","9.25 x 5 x 8.75","1.45","16 x 10 x 17.75","9.4","1.64","10","4","c7fef1ed-4839-46c0-ab80-81c50f42e612",2018-02-28T17:40:57Z,2023-06-28T18:09:50Z,"d3f87fc0-b68a-468a-92dd-a3984614fa2d",2018-02-28T17:40:57Z,2018-04-10T20:11:24Z,"1ae10d3f-621c-47e7-9918-74904c3596f3","11a154f5-c7f9-47ce-89ee-1a7fba19666f","94320ea4-9ae5-4e96-ab43-118a5d8b2e58","5cfe9017-a7b3-42e5-ad91-1cdc29f93a50","3 years"
"Metered Insecticide Starter Kit","752132008705","087000","Kit","'-","image://v1/d3f87f_d894732e9b4f427f82145a45f58f62da~mv2.jpg/800_800/870.jpg","/numbers/087000","wix:document://v1/ugd/d3f87f_e032fd8f1a7643568b5228e50108de30.pdf/2023%20Big%20D%20Metered%20Concentrated%20Room%20Aerosol%20SDS.pdf","'-","Aerosol Products","Kit","10.375 x 7.75 x 5.875","5","wix:document://v1/ugd/d3f87f_c913f1bda44f4982bab56bf4babaff1e.pdf/Metered%20Aerosol%20Form%20879.pdf","'-","'-","'-","'-","Big D® METERED INSECTICIDE STARTER KIT contains everything you need for up to 90 days of insect control — a METERED AEROSOL DISPENSER, 2 D-cell batteries, and 3 cans of METERED INSECTICIDE. Our state-of-the-art FULLY-PROGRAMMABLE AEROSOL DISPENSER is on the cutting edge of technology. This unit permits you customized start and stop options. Its LED clock is set to 24-hour military time to ensure accuracy. It may be programmed for either 5-day or 7-day service. Spray intervals may be set from 1 to 60 per hour, allowing more controlled use of the aerosol product. Our METERED INSECTICIDE is an EPA registered aerosol that may be used in commercial food service and preparation areas of milk houses, hospitals, hotels, motels, factories, stores, ships, clubs, restaurants or schools. This blend of natural pyrethrin, piperonyl butoxide and MGK 264 is classified F-1 by the USDA and is effective on flies, mosquitoes, gnats and small moths. Great for anywhere insects are an annoyance, the spray covers up to 6000 cu. ft. of air space.","Contains everything you need for up to 90 days of insect control","Treats a 6000 cu. ft. space","May be used in commercial food service and food preparation areas","Blend of natural pyrethrin, piperonyl butoxide and MGK 264","Contains no CFCs","'-","'-","10.375 x 7.75 x 5.875","5","0.25","30","5","c8046bfb-f67f-4302-8598-732b7dab86b1",2018-02-28T17:40:58Z,2023-08-07T16:27:33Z,"d3f87fc0-b68a-468a-92dd-a3984614fa2d",2018-02-28T17:40:58Z,2018-04-10T20:12:23Z,"fa05d28d-ed80-46ce-bb34-485d0c0ed3bf","52b3e6cb-dfd2-462e-85a9-8ad5794d1ca3","e218a69c-3f90-4cbe-89ec-b086c9c60de7","4f94a9b2-d396-4e9a-abcc-56a129dd5627","1 year"
